----- GRID INFORMATION -----
Map Projection,LL
Boundary,PP
Grid Number X,73
Grid Number Y,58

----- Map Parameters -----
Distance X,1.250000
Distance Y,1.250000
Base Point X,1.000000
Base Point Y,1.000000
Base Point Latitude,71.250000
Base Point Longitude,90.000000
Standard Latitude 1,0.000000
Standard Longitude 1,0.000000
Standard Latitude 2,0.000000
Standard Longitude 2,0.000000
* see NuSDaS1.3 Document from Page-146

----- DATA STRUCTURE -----
Forecast Time (hour),Plane,Elememt
12,100,U V OMG T Z TTD CWC CVR
18,SURF,PSEA P U V T TTD CLA RAIN
18,1000,U V OMG T Z TTD CWC CVR
18,925,U V OMG T Z TTD CWC CVR
18,850,U V OMG T Z TTD CWC CVR
18,700,U V OMG T Z TTD CWC CVR
18,600,U V OMG T Z TTD CWC CVR
18,500,U V OMG T Z TTD CWC CVR
18,400,U V OMG T Z TTD CWC CVR
18,300,U V OMG T Z TTD CWC CVR
18,250,U V OMG T Z TTD CWC CVR
18,200,U V OMG T Z TTD CWC CVR
18,100,U V OMG T Z TTD CWC CVR
24,SURF,PSEA P U V T TTD CLA RAIN
24,1000,U V OMG T Z TTD CWC CVR
24,925,U V OMG T Z TTD CWC CVR
24,850,U V OMG T Z TTD CWC CVR
24,700,U V OMG T Z TTD CWC CVR
24,600,U V OMG T Z TTD CWC CVR
24,500,U V OMG T Z TTD CWC CVR
24,400,U V OMG T Z TTD CWC CVR
24,300,U V OMG T Z TTD CWC CVR
24,250,U V OMG T Z TTD CWC CVR
24,200,U V OMG T Z TTD CWC CVR
24,100,U V OMG T Z TTD CWC CVR
30,SURF,PSEA P U V T TTD CLA RAIN
30,1000,U V OMG T Z TTD CWC CVR
30,925,U V OMG T Z TTD CWC CVR
30,850,U V OMG T Z TTD CWC CVR
30,700,U V OMG T Z TTD CWC CVR
30,600,U V OMG T Z TTD CWC CVR
30,500,U V OMG T Z TTD CWC CVR
30,400,U V OMG T Z TTD CWC CVR
30,300,U V OMG T Z TTD CWC CVR
30,250,U V OMG T Z TTD CWC CVR
30,200,U V OMG T Z TTD CWC CVR
30,100,U V OMG T Z TTD CWC CVR
36,SURF,PSEA P U V T TTD CLA RAIN
36,1000,U V OMG T Z TTD CWC CVR
36,925,U V OMG T Z TTD CWC CVR
36,850,U V OMG T Z TTD CWC CVR
36,700,U V OMG T Z TTD CWC CVR
36,600,U V OMG T Z TTD CWC CVR
36,500,U V OMG T Z TTD CWC CVR
36,400,U V OMG T Z TTD CWC CVR
36,300,U V OMG T Z TTD CWC CVR
36,250,U V OMG T Z TTD CWC CVR
36,200,U V OMG T Z TTD CWC CVR
36,100,U V OMG T Z TTD CWC CVR
42,SURF,PSEA P U V T TTD CLA RAIN
42,1000,U V OMG T Z TTD CWC CVR
42,925,U V OMG T Z TTD CWC CVR
42,850,U V OMG T Z TTD CWC CVR
42,700,U V OMG T Z TTD CWC CVR
42,600,U V OMG T Z TTD CWC CVR
42,500,U V OMG T Z TTD CWC CVR
42,400,U V OMG T Z TTD CWC CVR
42,300,U V OMG T Z TTD CWC CVR
42,250,U V OMG T Z TTD CWC CVR
42,200,U V OMG T Z TTD CWC CVR
42,100,U V OMG T Z TTD CWC CVR
48,SURF,PSEA P U V T TTD CLA RAIN
48,1000,U V OMG T Z TTD CWC CVR
48,925,U V OMG T Z TTD CWC CVR
48,850,U V OMG T Z TTD CWC CVR
48,700,U V OMG T Z TTD CWC CVR
48,600,U V OMG T Z TTD CWC CVR
48,500,U V OMG T Z TTD CWC CVR
48,400,U V OMG T Z TTD CWC CVR
48,300,U V OMG T Z TTD CWC CVR
48,250,U V OMG T Z TTD CWC CVR
48,200,U V OMG T Z TTD CWC CVR
48,100,U V OMG T Z TTD CWC CVR
54,SURF,PSEA P U V T TTD CLA RAIN
54,1000,U V OMG T Z TTD CWC CVR
54,925,U V OMG T Z TTD CWC CVR
54,850,U V OMG T Z TTD CWC CVR
54,700,U V OMG T Z TTD CWC CVR
54,600,U V OMG T Z TTD CWC CVR
54,500,U V OMG T Z TTD CWC CVR
54,400,U V OMG T Z TTD CWC CVR
54,300,U V OMG T Z TTD CWC CVR
54,250,U V OMG T Z TTD CWC CVR
54,200,U V OMG T Z TTD CWC CVR
54,100,U V OMG T Z TTD CWC CVR
60,SURF,PSEA P U V T TTD CLA RAIN
60,1000,U V OMG T Z TTD CWC CVR
60,925,U V OMG T Z TTD CWC CVR
60,850,U V OMG T Z TTD CWC CVR
60,700,U V OMG T Z TTD CWC CVR
60,600,U V OMG T Z TTD CWC CVR
60,500,U V OMG T Z TTD CWC CVR
60,400,U V OMG T Z TTD CWC CVR
60,300,U V OMG T Z TTD CWC CVR
60,250,U V OMG T Z TTD CWC CVR
60,200,U V OMG T Z TTD CWC CVR
60,100,U V OMG T Z TTD CWC CVR
66,SURF,PSEA P U V T TTD CLA RAIN
66,1000,U V OMG T Z TTD CWC CVR
66,925,U V OMG T Z TTD CWC CVR
66,850,U V OMG T Z TTD CWC CVR
66,700,U V OMG T Z TTD CWC CVR
66,600,U V OMG T Z TTD CWC CVR
66,500,U V OMG T Z TTD CWC CVR
66,400,U V OMG T Z TTD CWC CVR
66,300,U V OMG T Z TTD CWC CVR
66,250,U V OMG T Z TTD CWC CVR
66,200,U V OMG T Z TTD CWC CVR
66,100,U V OMG T Z TTD CWC CVR
72,SURF,PSEA P U V T TTD CLA RAIN
72,1000,U V OMG T Z TTD CWC CVR
72,925,U V OMG T Z TTD CWC CVR
72,850,U V OMG T Z TTD CWC CVR
72,700,U V OMG T Z TTD CWC CVR
72,600,U V OMG T Z TTD CWC CVR
72,500,U V OMG T Z TTD CWC CVR
72,400,U V OMG T Z TTD CWC CVR
72,300,U V OMG T Z TTD CWC CVR
72,250,U V OMG T Z TTD CWC CVR
72,200,U V OMG T Z TTD CWC CVR
72,100,U V OMG T Z TTD CWC CVR
78,SURF,PSEA P U V T TTD CLA RAIN
78,1000,U V OMG T Z TTD CWC CVR
78,925,U V OMG T Z TTD CWC CVR
78,850,U V OMG T Z TTD CWC CVR
78,700,U V OMG T Z TTD CWC CVR
78,600,U V OMG T Z TTD CWC CVR
78,500,U V OMG T Z TTD CWC CVR
78,400,U V OMG T Z TTD CWC CVR
78,300,U V OMG T Z TTD CWC CVR
78,250,U V OMG T Z TTD CWC CVR
78,200,U V OMG T Z TTD CWC CVR
78,100,U V OMG T Z TTD CWC CVR
84,SURF,PSEA P U V T TTD CLA RAIN
84,1000,U V OMG T Z TTD CWC CVR
84,925,U V OMG T Z TTD CWC CVR
84,850,U V OMG T Z TTD CWC CVR
84,700,U V OMG T Z TTD CWC CVR
84,600,U V OMG T Z TTD CWC CVR
84,500,U V OMG T Z TTD CWC CVR
84,400,U V OMG T Z TTD CWC CVR
84,300,U V OMG T Z TTD CWC CVR
84,250,U V OMG T Z TTD CWC CVR
84,200,U V OMG T Z TTD CWC CVR
84,100,U V OMG T Z TTD CWC CVR
90,SURF,PSEA P U V T TTD CLA RAIN
90,1000,U V OMG T Z TTD CWC CVR
90,925,U V OMG T Z TTD CWC CVR
90,850,U V OMG T Z TTD CWC CVR
90,700,U V OMG T Z TTD CWC CVR
90,600,U V OMG T Z TTD CWC CVR
90,500,U V OMG T Z TTD CWC CVR
90,400,U V OMG T Z TTD CWC CVR
90,300,U V OMG T Z TTD CWC CVR
90,250,U V OMG T Z TTD CWC CVR
90,200,U V OMG T Z TTD CWC CVR
90,100,U V OMG T Z TTD CWC CVR
96,SURF,PSEA P U V T TTD CLA RAIN
96,1000,U V OMG T Z TTD CWC CVR
96,925,U V OMG T Z TTD CWC CVR
96,850,U V OMG T Z TTD CWC CVR
96,700,U V OMG T Z TTD CWC CVR
96,600,U V OMG T Z TTD CWC CVR
96,500,U V OMG T Z TTD CWC CVR
96,400,U V OMG T Z TTD CWC CVR
96,300,U V OMG T Z TTD CWC CVR
96,250,U V OMG T Z TTD CWC CVR
96,200,U V OMG T Z TTD CWC CVR
96,100,U V OMG T Z TTD CWC CVR
102,SURF,PSEA P U V T TTD CLA RAIN
102,1000,U V OMG T Z TTD CWC CVR
102,925,U V OMG T Z TTD CWC CVR
102,850,U V OMG T Z TTD CWC CVR
102,700,U V OMG T Z TTD CWC CVR
102,600,U V OMG T Z TTD CWC CVR
102,500,U V OMG T Z TTD CWC CVR
102,400,U V OMG T Z TTD CWC CVR
102,300,U V OMG T Z TTD CWC CVR
102,250,U V OMG T Z TTD CWC CVR
102,200,U V OMG T Z TTD CWC CVR
102,100,U V OMG T Z TTD CWC CVR
108,SURF,PSEA P U V T TTD CLA RAIN
108,1000,U V OMG T Z TTD CWC CVR
108,925,U V OMG T Z TTD CWC CVR
108,850,U V OMG T Z TTD CWC CVR
108,700,U V OMG T Z TTD CWC CVR
108,600,U V OMG T Z TTD CWC CVR
108,500,U V OMG T Z TTD CWC CVR
108,400,U V OMG T Z TTD CWC CVR
108,300,U V OMG T Z TTD CWC CVR
108,250,U V OMG T Z TTD CWC CVR
108,200,U V OMG T Z TTD CWC CVR
108,100,U V OMG T Z TTD CWC CVR
114,SURF,PSEA P U V T TTD CLA RAIN
114,1000,U V OMG T Z TTD CWC CVR
114,925,U V OMG T Z TTD CWC CVR
114,850,U V OMG T Z TTD CWC CVR
114,700,U V OMG T Z TTD CWC CVR
114,600,U V OMG T Z TTD CWC CVR
114,500,U V OMG T Z TTD CWC CVR
114,400,U V OMG T Z TTD CWC CVR
114,300,U V OMG T Z TTD CWC CVR
114,250,U V OMG T Z TTD CWC CVR
114,200,U V OMG T Z TTD CWC CVR
114,100,U V OMG T Z TTD CWC CVR
120,SURF,PSEA P U V T TTD CLA RAIN
120,1000,U V OMG T Z TTD CWC CVR
120,925,U V OMG T Z TTD CWC CVR
120,850,U V OMG T Z TTD CWC CVR
120,700,U V OMG T Z TTD CWC CVR
120,600,U V OMG T Z TTD CWC CVR
120,500,U V OMG T Z TTD CWC CVR
120,400,U V OMG T Z TTD CWC CVR
120,300,U V OMG T Z TTD CWC CVR
120,250,U V OMG T Z TTD CWC CVR
120,200,U V OMG T Z TTD CWC CVR
120,100,U V OMG T Z TTD CWC CVR
126,SURF,PSEA P U V T TTD CLA RAIN
126,1000,U V OMG T Z TTD CWC CVR
126,925,U V OMG T Z TTD CWC CVR
126,850,U V OMG T Z TTD CWC CVR
126,700,U V OMG T Z TTD CWC CVR
126,600,U V OMG T Z TTD CWC CVR
126,500,U V OMG T Z TTD CWC CVR
126,400,U V OMG T Z TTD CWC CVR
126,300,U V OMG T Z TTD CWC CVR
126,250,U V OMG T Z TTD CWC CVR
126,200,U V OMG T Z TTD CWC CVR
126,100,U V OMG T Z TTD CWC CVR
132,SURF,PSEA P U V T TTD CLA RAIN
132,1000,U V OMG T Z TTD CWC CVR
132,925,U V OMG T Z TTD CWC CVR
132,850,U V OMG T Z TTD CWC CVR
132,700,U V OMG T Z TTD CWC CVR
132,600,U V OMG T Z TTD CWC CVR
132,500,U V OMG T Z TTD CWC CVR
132,400,U V OMG T Z TTD CWC CVR
132,300,U V OMG T Z TTD CWC CVR
132,250,U V OMG T Z TTD CWC CVR
132,200,U V OMG T Z TTD CWC CVR
132,100,U V OMG T Z TTD CWC CVR
138,SURF,PSEA P U V T TTD CLA RAIN
138,1000,U V OMG T Z TTD CWC CVR
138,925,U V OMG T Z TTD CWC CVR
138,850,U V OMG T Z TTD CWC CVR
138,700,U V OMG T Z TTD CWC CVR
138,600,U V OMG T Z TTD CWC CVR
138,500,U V OMG T Z TTD CWC CVR
138,400,U V OMG T Z TTD CWC CVR
138,300,U V OMG T Z TTD CWC CVR
138,250,U V OMG T Z TTD CWC CVR
138,200,U V OMG T Z TTD CWC CVR
138,100,U V OMG T Z TTD CWC CVR
144,SURF,PSEA P U V T TTD CLA RAIN
144,1000,U V OMG T Z TTD CWC CVR
144,925,U V OMG T Z TTD CWC CVR
144,850,U V OMG T Z TTD CWC CVR
144,700,U V OMG T Z TTD CWC CVR
144,600,U V OMG T Z TTD CWC CVR
144,500,U V OMG T Z TTD CWC CVR
144,400,U V OMG T Z TTD CWC CVR
144,300,U V OMG T Z TTD CWC CVR
144,250,U V OMG T Z TTD CWC CVR
144,200,U V OMG T Z TTD CWC CVR
144,100,U V OMG T Z TTD CWC CVR
150,SURF,PSEA P U V T TTD CLA RAIN
150,1000,U V OMG T Z TTD CWC CVR
150,925,U V OMG T Z TTD CWC CVR
150,850,U V OMG T Z TTD CWC CVR
150,700,U V OMG T Z TTD CWC CVR
150,600,U V OMG T Z TTD CWC CVR
150,500,U V OMG T Z TTD CWC CVR
150,400,U V OMG T Z TTD CWC CVR
150,300,U V OMG T Z TTD CWC CVR
150,250,U V OMG T Z TTD CWC CVR
150,200,U V OMG T Z TTD CWC CVR
150,100,U V OMG T Z TTD CWC CVR
156,SURF,PSEA P U V T TTD CLA RAIN
156,1000,U V OMG T Z TTD CWC CVR
156,925,U V OMG T Z TTD CWC CVR
156,850,U V OMG T Z TTD CWC CVR
156,700,U V OMG T Z TTD CWC CVR
156,600,U V OMG T Z TTD CWC CVR
156,500,U V OMG T Z TTD CWC CVR
156,400,U V OMG T Z TTD CWC CVR
156,300,U V OMG T Z TTD CWC CVR
156,250,U V OMG T Z TTD CWC CVR
156,200,U V OMG T Z TTD CWC CVR
156,100,U V OMG T Z TTD CWC CVR
162,SURF,PSEA P U V T TTD CLA RAIN
162,1000,U V OMG T Z TTD CWC CVR
162,925,U V OMG T Z TTD CWC CVR
162,850,U V OMG T Z TTD CWC CVR
162,700,U V OMG T Z TTD CWC CVR
162,600,U V OMG T Z TTD CWC CVR
162,500,U V OMG T Z TTD CWC CVR
162,400,U V OMG T Z TTD CWC CVR
162,300,U V OMG T Z TTD CWC CVR
162,250,U V OMG T Z TTD CWC CVR
162,200,U V OMG T Z TTD CWC CVR
162,100,U V OMG T Z TTD CWC CVR
168,SURF,PSEA P U V T TTD CLA RAIN
168,1000,U V OMG T Z TTD CWC CVR
168,925,U V OMG T Z TTD CWC CVR
168,850,U V OMG T Z TTD CWC CVR
168,700,U V OMG T Z TTD CWC CVR
168,600,U V OMG T Z TTD CWC CVR
168,500,U V OMG T Z TTD CWC CVR
168,400,U V OMG T Z TTD CWC CVR
168,300,U V OMG T Z TTD CWC CVR
168,250,U V OMG T Z TTD CWC CVR
168,200,U V OMG T Z TTD CWC CVR
168,100,U V OMG T Z TTD CWC CVR
174,SURF,PSEA P U V T TTD CLA RAIN
174,1000,U V OMG T Z TTD CWC CVR
174,925,U V OMG T Z TTD CWC CVR
174,850,U V OMG T Z TTD CWC CVR
174,700,U V OMG T Z TTD CWC CVR
174,600,U V OMG T Z TTD CWC CVR
174,500,U V OMG T Z TTD CWC CVR
174,400,U V OMG T Z TTD CWC CVR
174,300,U V OMG T Z TTD CWC CVR
174,250,U V OMG T Z TTD CWC CVR
174,200,U V OMG T Z TTD CWC CVR
174,100,U V OMG T Z TTD CWC CVR
180,SURF,PSEA P U V T TTD CLA RAIN
180,1000,U V OMG T Z TTD CWC CVR
180,925,U V OMG T Z TTD CWC CVR
180,850,U V OMG T Z TTD CWC CVR
180,700,U V OMG T Z TTD CWC CVR
180,600,U V OMG T Z TTD CWC CVR
180,500,U V OMG T Z TTD CWC CVR
180,400,U V OMG T Z TTD CWC CVR
180,300,U V OMG T Z TTD CWC CVR
180,250,U V OMG T Z TTD CWC CVR
180,200,U V OMG T Z TTD CWC CVR
180,100,U V OMG T Z TTD CWC CVR
186,SURF,PSEA P U V T TTD CLA RAIN
186,1000,U V OMG T Z TTD CWC CVR
186,925,U V OMG T Z TTD CWC CVR
186,850,U V OMG T Z TTD CWC CVR
186,700,U V OMG T Z TTD CWC CVR
186,600,U V OMG T Z TTD CWC CVR
186,500,U V OMG T Z TTD CWC CVR
186,400,U V OMG T Z TTD CWC CVR
186,300,U V OMG T Z TTD CWC CVR
186,250,U V OMG T Z TTD CWC CVR
186,200,U V OMG T Z TTD CWC CVR
186,100,U V OMG T Z TTD CWC CVR
192,SURF,PSEA P U V T TTD CLA RAIN
192,1000,U V OMG T Z TTD CWC CVR
192,925,U V OMG T Z TTD CWC CVR
192,850,U V OMG T Z TTD CWC CVR
192,700,U V OMG T Z TTD CWC CVR
192,600,U V OMG T Z TTD CWC CVR
192,500,U V OMG T Z TTD CWC CVR
192,400,U V OMG T Z TTD CWC CVR
192,300,U V OMG T Z TTD CWC CVR
192,250,U V OMG T Z TTD CWC CVR
192,200,U V OMG T Z TTD CWC CVR
192,100,U V OMG T Z TTD CWC CVR
198,SURF,PSEA P U V T TTD CLA RAIN
198,1000,U V OMG T Z TTD CWC CVR
198,925,U V OMG T Z TTD CWC CVR
198,850,U V OMG T Z TTD CWC CVR
198,700,U V OMG T Z TTD CWC CVR
198,600,U V OMG T Z TTD CWC CVR
198,500,U V OMG T Z TTD CWC CVR
198,400,U V OMG T Z TTD CWC CVR
198,300,U V OMG T Z TTD CWC CVR
198,250,U V OMG T Z TTD CWC CVR
198,200,U V OMG T Z TTD CWC CVR
198,100,U V OMG T Z TTD CWC CVR
204,SURF,PSEA P U V T TTD CLA RAIN
204,1000,U V OMG T Z TTD CWC CVR
204,925,U V OMG T Z TTD CWC CVR
204,850,U V OMG T Z TTD CWC CVR
204,700,U V OMG T Z TTD CWC CVR
204,600,U V OMG T Z TTD CWC CVR
204,500,U V OMG T Z TTD CWC CVR
204,400,U V OMG T Z TTD CWC CVR
204,300,U V OMG T Z TTD CWC CVR
204,250,U V OMG T Z TTD CWC CVR
204,200,U V OMG T Z TTD CWC CVR
204,100,U V OMG T Z TTD CWC CVR
210,SURF,PSEA P U V T TTD CLA RAIN
210,1000,U V OMG T Z TTD CWC CVR
210,925,U V OMG T Z TTD CWC CVR
210,850,U V OMG T Z TTD CWC CVR
210,700,U V OMG T Z TTD CWC CVR
210,600,U V OMG T Z TTD CWC CVR
210,500,U V OMG T Z TTD CWC CVR
210,400,U V OMG T Z TTD CWC CVR
210,300,U V OMG T Z TTD CWC CVR
210,250,U V OMG T Z TTD CWC CVR
210,200,U V OMG T Z TTD CWC CVR
210,100,U V OMG T Z TTD CWC CVR
216,SURF,PSEA P U V T TTD CLA RAIN
216,1000,U V OMG T Z TTD CWC CVR
216,925,U V OMG T Z TTD CWC CVR
216,850,U V OMG T Z TTD CWC CVR
216,700,U V OMG T Z TTD CWC CVR
216,600,U V OMG T Z TTD CWC CVR
216,500,U V OMG T Z TTD CWC CVR
216,400,U V OMG T Z TTD CWC CVR
216,300,U V OMG T Z TTD CWC CVR
216,250,U V OMG T Z TTD CWC CVR
216,200,U V OMG T Z TTD CWC CVR
216,100,U V OMG T Z TTD CWC CVR
