----- GRID INFORMATION -----
Map Projection,RG
Boundary,ET
Grid Number X,67260
Grid Number Y,1

----- Map Parameters -----
Distance X,(depend on subc record)
Distance Y,(depend on subc record)
Base Point X,(depend on subc record)
Base Point Y,(depend on subc record)
Base Point Latitude,(depend on subc record)
Base Point Longitude,(depend on subc record)
Standard Latitude 1,(depend on subc record)
Standard Longitude 1,(depend on subc record)
Standard Latitude 2,(depend on subc record)
Standard Longitude 2,(depend on subc record)
* see NuSDaS1.3 Document from Page-146

----- DATA STRUCTURE -----
Forecast Time (hour),Plane,Elememt
3,46,U V T Q CWC CVR
3,47,U V T Q CWC CVR
4,SURF,P
4,1,U V T Q CWC CVR
4,2,U V T Q CWC CVR
4,3,U V T Q CWC CVR
4,4,U V T Q CWC CVR
4,5,U V T Q CWC CVR
4,6,U V T Q CWC CVR
4,7,U V T Q CWC CVR
4,8,U V T Q CWC CVR
4,9,U V T Q CWC CVR
4,10,U V T Q CWC CVR
4,11,U V T Q CWC CVR
4,12,U V T Q CWC CVR
4,13,U V T Q CWC CVR
4,14,U V T Q CWC CVR
4,15,U V T Q CWC CVR
4,16,U V T Q CWC CVR
4,17,U V T Q CWC CVR
4,18,U V T Q CWC CVR
4,19,U V T Q CWC CVR
4,20,U V T Q CWC CVR
4,21,U V T Q CWC CVR
4,22,U V T Q CWC CVR
4,23,U V T Q CWC CVR
4,24,U V T Q CWC CVR
4,25,U V T Q CWC CVR
4,26,U V T Q CWC CVR
4,27,U V T Q CWC CVR
4,28,U V T Q CWC CVR
4,29,U V T Q CWC CVR
4,30,U V T Q CWC CVR
4,31,U V T Q CWC CVR
4,32,U V T Q CWC CVR
4,33,U V T Q CWC CVR
4,34,U V T Q CWC CVR
4,35,U V T Q CWC CVR
4,36,U V T Q CWC CVR
4,37,U V T Q CWC CVR
4,38,U V T Q CWC CVR
4,39,U V T Q CWC CVR
4,40,U V T Q CWC CVR
4,41,U V T Q CWC CVR
4,42,U V T Q CWC CVR
4,43,U V T Q CWC CVR
4,44,U V T Q CWC CVR
4,45,U V T Q CWC CVR
4,46,U V T Q CWC CVR
4,47,U V T Q CWC CVR
5,SURF,P
5,1,U V T Q CWC CVR
5,2,U V T Q CWC CVR
5,3,U V T Q CWC CVR
5,4,U V T Q CWC CVR
5,5,U V T Q CWC CVR
5,6,U V T Q CWC CVR
5,7,U V T Q CWC CVR
5,8,U V T Q CWC CVR
5,9,U V T Q CWC CVR
5,10,U V T Q CWC CVR
5,11,U V T Q CWC CVR
5,12,U V T Q CWC CVR
5,13,U V T Q CWC CVR
5,14,U V T Q CWC CVR
5,15,U V T Q CWC CVR
5,16,U V T Q CWC CVR
5,17,U V T Q CWC CVR
5,18,U V T Q CWC CVR
5,19,U V T Q CWC CVR
5,20,U V T Q CWC CVR
5,21,U V T Q CWC CVR
5,22,U V T Q CWC CVR
5,23,U V T Q CWC CVR
5,24,U V T Q CWC CVR
5,25,U V T Q CWC CVR
5,26,U V T Q CWC CVR
5,27,U V T Q CWC CVR
5,28,U V T Q CWC CVR
5,29,U V T Q CWC CVR
5,30,U V T Q CWC CVR
5,31,U V T Q CWC CVR
5,32,U V T Q CWC CVR
5,33,U V T Q CWC CVR
5,34,U V T Q CWC CVR
5,35,U V T Q CWC CVR
5,36,U V T Q CWC CVR
5,37,U V T Q CWC CVR
5,38,U V T Q CWC CVR
5,39,U V T Q CWC CVR
5,40,U V T Q CWC CVR
5,41,U V T Q CWC CVR
5,42,U V T Q CWC CVR
5,43,U V T Q CWC CVR
5,44,U V T Q CWC CVR
5,45,U V T Q CWC CVR
5,46,U V T Q CWC CVR
5,47,U V T Q CWC CVR
6,SURF,P
6,1,U V T Q CWC CVR
6,2,U V T Q CWC CVR
6,3,U V T Q CWC CVR
6,4,U V T Q CWC CVR
6,5,U V T Q CWC CVR
6,6,U V T Q CWC CVR
6,7,U V T Q CWC CVR
6,8,U V T Q CWC CVR
6,9,U V T Q CWC CVR
6,10,U V T Q CWC CVR
6,11,U V T Q CWC CVR
6,12,U V T Q CWC CVR
6,13,U V T Q CWC CVR
6,14,U V T Q CWC CVR
6,15,U V T Q CWC CVR
6,16,U V T Q CWC CVR
6,17,U V T Q CWC CVR
6,18,U V T Q CWC CVR
6,19,U V T Q CWC CVR
6,20,U V T Q CWC CVR
6,21,U V T Q CWC CVR
6,22,U V T Q CWC CVR
6,23,U V T Q CWC CVR
6,24,U V T Q CWC CVR
6,25,U V T Q CWC CVR
6,26,U V T Q CWC CVR
6,27,U V T Q CWC CVR
6,28,U V T Q CWC CVR
6,29,U V T Q CWC CVR
6,30,U V T Q CWC CVR
6,31,U V T Q CWC CVR
6,32,U V T Q CWC CVR
6,33,U V T Q CWC CVR
6,34,U V T Q CWC CVR
6,35,U V T Q CWC CVR
6,36,U V T Q CWC CVR
6,37,U V T Q CWC CVR
6,38,U V T Q CWC CVR
6,39,U V T Q CWC CVR
6,40,U V T Q CWC CVR
6,41,U V T Q CWC CVR
6,42,U V T Q CWC CVR
6,43,U V T Q CWC CVR
6,44,U V T Q CWC CVR
6,45,U V T Q CWC CVR
6,46,U V T Q CWC CVR
6,47,U V T Q CWC CVR
7,SURF,P
7,1,U V T Q CWC CVR
7,2,U V T Q CWC CVR
7,3,U V T Q CWC CVR
7,4,U V T Q CWC CVR
7,5,U V T Q CWC CVR
7,6,U V T Q CWC CVR
7,7,U V T Q CWC CVR
7,8,U V T Q CWC CVR
7,9,U V T Q CWC CVR
7,10,U V T Q CWC CVR
7,11,U V T Q CWC CVR
7,12,U V T Q CWC CVR
7,13,U V T Q CWC CVR
7,14,U V T Q CWC CVR
7,15,U V T Q CWC CVR
7,16,U V T Q CWC CVR
7,17,U V T Q CWC CVR
7,18,U V T Q CWC CVR
7,19,U V T Q CWC CVR
7,20,U V T Q CWC CVR
7,21,U V T Q CWC CVR
7,22,U V T Q CWC CVR
7,23,U V T Q CWC CVR
7,24,U V T Q CWC CVR
7,25,U V T Q CWC CVR
7,26,U V T Q CWC CVR
7,27,U V T Q CWC CVR
7,28,U V T Q CWC CVR
7,29,U V T Q CWC CVR
7,30,U V T Q CWC CVR
7,31,U V T Q CWC CVR
7,32,U V T Q CWC CVR
7,33,U V T Q CWC CVR
7,34,U V T Q CWC CVR
7,35,U V T Q CWC CVR
7,36,U V T Q CWC CVR
7,37,U V T Q CWC CVR
7,38,U V T Q CWC CVR
7,39,U V T Q CWC CVR
7,40,U V T Q CWC CVR
7,41,U V T Q CWC CVR
7,42,U V T Q CWC CVR
7,43,U V T Q CWC CVR
7,44,U V T Q CWC CVR
7,45,U V T Q CWC CVR
7,46,U V T Q CWC CVR
7,47,U V T Q CWC CVR
8,SURF,P
8,1,U V T Q CWC CVR
8,2,U V T Q CWC CVR
8,3,U V T Q CWC CVR
8,4,U V T Q CWC CVR
8,5,U V T Q CWC CVR
8,6,U V T Q CWC CVR
8,7,U V T Q CWC CVR
8,8,U V T Q CWC CVR
8,9,U V T Q CWC CVR
8,10,U V T Q CWC CVR
8,11,U V T Q CWC CVR
8,12,U V T Q CWC CVR
8,13,U V T Q CWC CVR
8,14,U V T Q CWC CVR
8,15,U V T Q CWC CVR
8,16,U V T Q CWC CVR
8,17,U V T Q CWC CVR
8,18,U V T Q CWC CVR
8,19,U V T Q CWC CVR
8,20,U V T Q CWC CVR
8,21,U V T Q CWC CVR
8,22,U V T Q CWC CVR
8,23,U V T Q CWC CVR
8,24,U V T Q CWC CVR
8,25,U V T Q CWC CVR
8,26,U V T Q CWC CVR
8,27,U V T Q CWC CVR
8,28,U V T Q CWC CVR
8,29,U V T Q CWC CVR
8,30,U V T Q CWC CVR
8,31,U V T Q CWC CVR
8,32,U V T Q CWC CVR
8,33,U V T Q CWC CVR
8,34,U V T Q CWC CVR
8,35,U V T Q CWC CVR
8,36,U V T Q CWC CVR
8,37,U V T Q CWC CVR
8,38,U V T Q CWC CVR
8,39,U V T Q CWC CVR
8,40,U V T Q CWC CVR
8,41,U V T Q CWC CVR
8,42,U V T Q CWC CVR
8,43,U V T Q CWC CVR
8,44,U V T Q CWC CVR
8,45,U V T Q CWC CVR
8,46,U V T Q CWC CVR
8,47,U V T Q CWC CVR
9,SURF,P
9,1,U V T Q CWC CVR
9,2,U V T Q CWC CVR
9,3,U V T Q CWC CVR
9,4,U V T Q CWC CVR
9,5,U V T Q CWC CVR
9,6,U V T Q CWC CVR
9,7,U V T Q CWC CVR
9,8,U V T Q CWC CVR
9,9,U V T Q CWC CVR
9,10,U V T Q CWC CVR
9,11,U V T Q CWC CVR
9,12,U V T Q CWC CVR
9,13,U V T Q CWC CVR
9,14,U V T Q CWC CVR
9,15,U V T Q CWC CVR
9,16,U V T Q CWC CVR
9,17,U V T Q CWC CVR
9,18,U V T Q CWC CVR
9,19,U V T Q CWC CVR
9,20,U V T Q CWC CVR
9,21,U V T Q CWC CVR
9,22,U V T Q CWC CVR
9,23,U V T Q CWC CVR
9,24,U V T Q CWC CVR
9,25,U V T Q CWC CVR
9,26,U V T Q CWC CVR
9,27,U V T Q CWC CVR
9,28,U V T Q CWC CVR
9,29,U V T Q CWC CVR
9,30,U V T Q CWC CVR
9,31,U V T Q CWC CVR
9,32,U V T Q CWC CVR
9,33,U V T Q CWC CVR
9,34,U V T Q CWC CVR
9,35,U V T Q CWC CVR
9,36,U V T Q CWC CVR
9,37,U V T Q CWC CVR
9,38,U V T Q CWC CVR
9,39,U V T Q CWC CVR
9,40,U V T Q CWC CVR
9,41,U V T Q CWC CVR
9,42,U V T Q CWC CVR
9,43,U V T Q CWC CVR
9,44,U V T Q CWC CVR
9,45,U V T Q CWC CVR
9,46,U V T Q CWC CVR
9,47,U V T Q CWC CVR
10,SURF,P
10,1,U V T Q CWC CVR
10,2,U V T Q CWC CVR
10,3,U V T Q CWC CVR
10,4,U V T Q CWC CVR
10,5,U V T Q CWC CVR
10,6,U V T Q CWC CVR
10,7,U V T Q CWC CVR
10,8,U V T Q CWC CVR
10,9,U V T Q CWC CVR
10,10,U V T Q CWC CVR
10,11,U V T Q CWC CVR
10,12,U V T Q CWC CVR
10,13,U V T Q CWC CVR
10,14,U V T Q CWC CVR
10,15,U V T Q CWC CVR
10,16,U V T Q CWC CVR
10,17,U V T Q CWC CVR
10,18,U V T Q CWC CVR
10,19,U V T Q CWC CVR
10,20,U V T Q CWC CVR
10,21,U V T Q CWC CVR
10,22,U V T Q CWC CVR
10,23,U V T Q CWC CVR
10,24,U V T Q CWC CVR
10,25,U V T Q CWC CVR
10,26,U V T Q CWC CVR
10,27,U V T Q CWC CVR
10,28,U V T Q CWC CVR
10,29,U V T Q CWC CVR
10,30,U V T Q CWC CVR
10,31,U V T Q CWC CVR
10,32,U V T Q CWC CVR
10,33,U V T Q CWC CVR
10,34,U V T Q CWC CVR
10,35,U V T Q CWC CVR
10,36,U V T Q CWC CVR
10,37,U V T Q CWC CVR
10,38,U V T Q CWC CVR
10,39,U V T Q CWC CVR
10,40,U V T Q CWC CVR
10,41,U V T Q CWC CVR
10,42,U V T Q CWC CVR
10,43,U V T Q CWC CVR
10,44,U V T Q CWC CVR
10,45,U V T Q CWC CVR
10,46,U V T Q CWC CVR
10,47,U V T Q CWC CVR
11,SURF,P
11,1,U V T Q CWC CVR
11,2,U V T Q CWC CVR
11,3,U V T Q CWC CVR
11,4,U V T Q CWC CVR
11,5,U V T Q CWC CVR
11,6,U V T Q CWC CVR
11,7,U V T Q CWC CVR
11,8,U V T Q CWC CVR
11,9,U V T Q CWC CVR
11,10,U V T Q CWC CVR
11,11,U V T Q CWC CVR
11,12,U V T Q CWC CVR
11,13,U V T Q CWC CVR
11,14,U V T Q CWC CVR
11,15,U V T Q CWC CVR
11,16,U V T Q CWC CVR
11,17,U V T Q CWC CVR
11,18,U V T Q CWC CVR
11,19,U V T Q CWC CVR
11,20,U V T Q CWC CVR
11,21,U V T Q CWC CVR
11,22,U V T Q CWC CVR
11,23,U V T Q CWC CVR
11,24,U V T Q CWC CVR
11,25,U V T Q CWC CVR
11,26,U V T Q CWC CVR
11,27,U V T Q CWC CVR
11,28,U V T Q CWC CVR
11,29,U V T Q CWC CVR
11,30,U V T Q CWC CVR
11,31,U V T Q CWC CVR
11,32,U V T Q CWC CVR
11,33,U V T Q CWC CVR
11,34,U V T Q CWC CVR
11,35,U V T Q CWC CVR
11,36,U V T Q CWC CVR
11,37,U V T Q CWC CVR
11,38,U V T Q CWC CVR
11,39,U V T Q CWC CVR
11,40,U V T Q CWC CVR
11,41,U V T Q CWC CVR
11,42,U V T Q CWC CVR
11,43,U V T Q CWC CVR
11,44,U V T Q CWC CVR
11,45,U V T Q CWC CVR
11,46,U V T Q CWC CVR
11,47,U V T Q CWC CVR
12,SURF,P
12,1,U V T Q CWC CVR
12,2,U V T Q CWC CVR
12,3,U V T Q CWC CVR
12,4,U V T Q CWC CVR
12,5,U V T Q CWC CVR
12,6,U V T Q CWC CVR
12,7,U V T Q CWC CVR
12,8,U V T Q CWC CVR
12,9,U V T Q CWC CVR
12,10,U V T Q CWC CVR
12,11,U V T Q CWC CVR
12,12,U V T Q CWC CVR
12,13,U V T Q CWC CVR
12,14,U V T Q CWC CVR
12,15,U V T Q CWC CVR
12,16,U V T Q CWC CVR
12,17,U V T Q CWC CVR
12,18,U V T Q CWC CVR
12,19,U V T Q CWC CVR
12,20,U V T Q CWC CVR
12,21,U V T Q CWC CVR
12,22,U V T Q CWC CVR
12,23,U V T Q CWC CVR
12,24,U V T Q CWC CVR
12,25,U V T Q CWC CVR
12,26,U V T Q CWC CVR
12,27,U V T Q CWC CVR
12,28,U V T Q CWC CVR
12,29,U V T Q CWC CVR
12,30,U V T Q CWC CVR
12,31,U V T Q CWC CVR
12,32,U V T Q CWC CVR
12,33,U V T Q CWC CVR
12,34,U V T Q CWC CVR
12,35,U V T Q CWC CVR
12,36,U V T Q CWC CVR
12,37,U V T Q CWC CVR
12,38,U V T Q CWC CVR
12,39,U V T Q CWC CVR
12,40,U V T Q CWC CVR
12,41,U V T Q CWC CVR
12,42,U V T Q CWC CVR
12,43,U V T Q CWC CVR
12,44,U V T Q CWC CVR
12,45,U V T Q CWC CVR
12,46,U V T Q CWC CVR
12,47,U V T Q CWC CVR
13,SURF,P
13,1,U V T Q CWC CVR
13,2,U V T Q CWC CVR
13,3,U V T Q CWC CVR
13,4,U V T Q CWC CVR
13,5,U V T Q CWC CVR
13,6,U V T Q CWC CVR
13,7,U V T Q CWC CVR
13,8,U V T Q CWC CVR
13,9,U V T Q CWC CVR
13,10,U V T Q CWC CVR
13,11,U V T Q CWC CVR
13,12,U V T Q CWC CVR
13,13,U V T Q CWC CVR
13,14,U V T Q CWC CVR
13,15,U V T Q CWC CVR
13,16,U V T Q CWC CVR
13,17,U V T Q CWC CVR
13,18,U V T Q CWC CVR
13,19,U V T Q CWC CVR
13,20,U V T Q CWC CVR
13,21,U V T Q CWC CVR
13,22,U V T Q CWC CVR
13,23,U V T Q CWC CVR
13,24,U V T Q CWC CVR
13,25,U V T Q CWC CVR
13,26,U V T Q CWC CVR
13,27,U V T Q CWC CVR
13,28,U V T Q CWC CVR
13,29,U V T Q CWC CVR
13,30,U V T Q CWC CVR
13,31,U V T Q CWC CVR
13,32,U V T Q CWC CVR
13,33,U V T Q CWC CVR
13,34,U V T Q CWC CVR
13,35,U V T Q CWC CVR
13,36,U V T Q CWC CVR
13,37,U V T Q CWC CVR
13,38,U V T Q CWC CVR
13,39,U V T Q CWC CVR
13,40,U V T Q CWC CVR
13,41,U V T Q CWC CVR
13,42,U V T Q CWC CVR
13,43,U V T Q CWC CVR
13,44,U V T Q CWC CVR
13,45,U V T Q CWC CVR
13,46,U V T Q CWC CVR
13,47,U V T Q CWC CVR
14,SURF,P
14,1,U V T Q CWC CVR
14,2,U V T Q CWC CVR
14,3,U V T Q CWC CVR
14,4,U V T Q CWC CVR
14,5,U V T Q CWC CVR
14,6,U V T Q CWC CVR
14,7,U V T Q CWC CVR
14,8,U V T Q CWC CVR
14,9,U V T Q CWC CVR
14,10,U V T Q CWC CVR
14,11,U V T Q CWC CVR
14,12,U V T Q CWC CVR
14,13,U V T Q CWC CVR
14,14,U V T Q CWC CVR
14,15,U V T Q CWC CVR
14,16,U V T Q CWC CVR
14,17,U V T Q CWC CVR
14,18,U V T Q CWC CVR
14,19,U V T Q CWC CVR
14,20,U V T Q CWC CVR
14,21,U V T Q CWC CVR
14,22,U V T Q CWC CVR
14,23,U V T Q CWC CVR
14,24,U V T Q CWC CVR
14,25,U V T Q CWC CVR
14,26,U V T Q CWC CVR
14,27,U V T Q CWC CVR
14,28,U V T Q CWC CVR
14,29,U V T Q CWC CVR
14,30,U V T Q CWC CVR
14,31,U V T Q CWC CVR
14,32,U V T Q CWC CVR
14,33,U V T Q CWC CVR
14,34,U V T Q CWC CVR
14,35,U V T Q CWC CVR
14,36,U V T Q CWC CVR
14,37,U V T Q CWC CVR
14,38,U V T Q CWC CVR
14,39,U V T Q CWC CVR
14,40,U V T Q CWC CVR
14,41,U V T Q CWC CVR
14,42,U V T Q CWC CVR
14,43,U V T Q CWC CVR
14,44,U V T Q CWC CVR
14,45,U V T Q CWC CVR
14,46,U V T Q CWC CVR
14,47,U V T Q CWC CVR
15,SURF,P
15,1,U V T Q CWC CVR
15,2,U V T Q CWC CVR
15,3,U V T Q CWC CVR
15,4,U V T Q CWC CVR
15,5,U V T Q CWC CVR
15,6,U V T Q CWC CVR
15,7,U V T Q CWC CVR
15,8,U V T Q CWC CVR
15,9,U V T Q CWC CVR
15,10,U V T Q CWC CVR
15,11,U V T Q CWC CVR
15,12,U V T Q CWC CVR
15,13,U V T Q CWC CVR
15,14,U V T Q CWC CVR
15,15,U V T Q CWC CVR
15,16,U V T Q CWC CVR
15,17,U V T Q CWC CVR
15,18,U V T Q CWC CVR
15,19,U V T Q CWC CVR
15,20,U V T Q CWC CVR
15,21,U V T Q CWC CVR
15,22,U V T Q CWC CVR
15,23,U V T Q CWC CVR
15,24,U V T Q CWC CVR
15,25,U V T Q CWC CVR
15,26,U V T Q CWC CVR
15,27,U V T Q CWC CVR
15,28,U V T Q CWC CVR
15,29,U V T Q CWC CVR
15,30,U V T Q CWC CVR
15,31,U V T Q CWC CVR
15,32,U V T Q CWC CVR
15,33,U V T Q CWC CVR
15,34,U V T Q CWC CVR
15,35,U V T Q CWC CVR
15,36,U V T Q CWC CVR
15,37,U V T Q CWC CVR
15,38,U V T Q CWC CVR
15,39,U V T Q CWC CVR
15,40,U V T Q CWC CVR
15,41,U V T Q CWC CVR
15,42,U V T Q CWC CVR
15,43,U V T Q CWC CVR
15,44,U V T Q CWC CVR
15,45,U V T Q CWC CVR
15,46,U V T Q CWC CVR
15,47,U V T Q CWC CVR
16,SURF,P
16,1,U V T Q CWC CVR
16,2,U V T Q CWC CVR
16,3,U V T Q CWC CVR
16,4,U V T Q CWC CVR
16,5,U V T Q CWC CVR
16,6,U V T Q CWC CVR
16,7,U V T Q CWC CVR
16,8,U V T Q CWC CVR
16,9,U V T Q CWC CVR
16,10,U V T Q CWC CVR
16,11,U V T Q CWC CVR
16,12,U V T Q CWC CVR
16,13,U V T Q CWC CVR
16,14,U V T Q CWC CVR
16,15,U V T Q CWC CVR
16,16,U V T Q CWC CVR
16,17,U V T Q CWC CVR
16,18,U V T Q CWC CVR
16,19,U V T Q CWC CVR
16,20,U V T Q CWC CVR
16,21,U V T Q CWC CVR
16,22,U V T Q CWC CVR
16,23,U V T Q CWC CVR
16,24,U V T Q CWC CVR
16,25,U V T Q CWC CVR
16,26,U V T Q CWC CVR
16,27,U V T Q CWC CVR
16,28,U V T Q CWC CVR
16,29,U V T Q CWC CVR
16,30,U V T Q CWC CVR
16,31,U V T Q CWC CVR
16,32,U V T Q CWC CVR
16,33,U V T Q CWC CVR
16,34,U V T Q CWC CVR
16,35,U V T Q CWC CVR
16,36,U V T Q CWC CVR
16,37,U V T Q CWC CVR
16,38,U V T Q CWC CVR
16,39,U V T Q CWC CVR
16,40,U V T Q CWC CVR
16,41,U V T Q CWC CVR
16,42,U V T Q CWC CVR
16,43,U V T Q CWC CVR
16,44,U V T Q CWC CVR
16,45,U V T Q CWC CVR
16,46,U V T Q CWC CVR
16,47,U V T Q CWC CVR
17,SURF,P
17,1,U V T Q CWC CVR
17,2,U V T Q CWC CVR
17,3,U V T Q CWC CVR
17,4,U V T Q CWC CVR
17,5,U V T Q CWC CVR
17,6,U V T Q CWC CVR
17,7,U V T Q CWC CVR
17,8,U V T Q CWC CVR
17,9,U V T Q CWC CVR
17,10,U V T Q CWC CVR
17,11,U V T Q CWC CVR
17,12,U V T Q CWC CVR
17,13,U V T Q CWC CVR
17,14,U V T Q CWC CVR
17,15,U V T Q CWC CVR
17,16,U V T Q CWC CVR
17,17,U V T Q CWC CVR
17,18,U V T Q CWC CVR
17,19,U V T Q CWC CVR
17,20,U V T Q CWC CVR
17,21,U V T Q CWC CVR
17,22,U V T Q CWC CVR
17,23,U V T Q CWC CVR
17,24,U V T Q CWC CVR
17,25,U V T Q CWC CVR
17,26,U V T Q CWC CVR
17,27,U V T Q CWC CVR
17,28,U V T Q CWC CVR
17,29,U V T Q CWC CVR
17,30,U V T Q CWC CVR
